[a, p, p], EEEE, 1, [1, 10, 14], [3, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2]
[B, a, p], EEEG, 37, [3, 12, 23], [2, 2, 5, 2, 0, 0, 0, 0, 4, 0, 0, 8, 0, 0]
[B, a, p], EEEG, 38, [3, 12, 24], [0, 0, 5, 2, 2, 2, 0, 0, 0, 0, 0, 8, 4, 0]
[B, a, p], EEEG, 39, [3, 13, 24], [0, 0, 5, 2, 2, 2, 0, 0, 0, 0, 0, 4, 8, 0]
[B, a, p], EEEG, 40, [3, 13, 29], [2, 2, 5, 2, 0, 0, 0, 0, 0, 4, 0, 0, 8, 0]
[A, A, a], EEFFb, 41, [3, 15, 17], [4, 4, 9, 6, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 42, [3, 15, 23], [6, 6, 9, 6, 0, 0, 0, 0, 4, 0, 0, 4, 0, 0]
[A, B, a], EEFG, 43, [3, 15, 29], [6, 6, 9, 6, 0, 0, 0, 0, 0, 4, 0, 0, 4, 0]
[A, B, a], EEFG, 44, [3, 17, 24], [0, 0, 9, 6, 6, 6, 0, 0, 0, 0, 0, 4, 4, 0]
[A, B, a], EEFG, 45, [3, 17, 27], [0, 0, 9, 6, 6, 6, 0, 0, 4, 4, 0, 0, 0, 0]
[a, p, p], EEEE, 46, [4, 7, 11], [0, 0, 0, 3, 0, 0, 4, 0, 0, 0, 2, 0, 0, 0]
[B, a, p], EEEG, 47, [4, 7, 18], [2, 2, 2, 5, 0, 0, 8, 4, 0, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 48, [4, 7, 20], [0, 0, 2, 5, 2, 2, 8, 0, 0, 0, 0, 0, 0, 4]
[a, p, p], EEEE, 49, [4, 8, 14], [0, 0, 0, 3, 0, 0, 0, 4, 0, 0, 0, 0, 0, 2]
[B, a, p], EEEG, 50, [4, 8, 18], [2, 2, 2, 5, 0, 0, 4, 8, 0, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 51, [4, 8, 22], [0, 0, 2, 5, 2, 2, 0, 8, 0, 0, 4, 0, 0, 0]
[B, a, p], EEEG, 52, [4, 11, 22], [0, 0, 2, 5, 2, 2, 0, 4, 0, 0, 8, 0, 0, 0]
[B, a, p], EEEG, 53, [4, 11, 25], [2, 2, 2, 5, 0, 0, 0, 0, 0, 0, 8, 0, 0, 4]
[B, a, p], EEEG, 54, [4, 14, 20], [0, 0, 2, 5, 2, 2, 4, 0, 0, 0, 0, 0, 0, 8]
[B, a, p], EEEG, 55, [4, 14, 25], [2, 2, 2, 5, 0, 0, 0, 0, 0, 0, 4, 0, 0, 8]
[A, A, a], EEFFb, 56, [4, 15, 17], [4, 4, 6, 9, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 57, [4, 15, 18], [6, 6, 6, 9, 0, 0, 4, 4, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 58, [4, 15, 25], [6, 6, 6, 9, 0, 0, 0, 0, 0, 0, 4, 0, 0, 4]
[A, B, a], EEFG, 59, [4, 17, 20], [0, 0, 6, 9, 6, 6, 4, 0, 0, 0, 0, 0, 0, 4]
[A, B, a], EEFG, 60, [4, 17, 22], [0, 0, 6, 9, 6, 6, 0, 4, 0, 0, 4, 0, 0, 0]
[a, p, p], EEEE, 61, [5, 8, 10], [0, 0, 0, 0, 3, 0, 0, 4, 0, 2, 0, 0, 0, 0]
[B, a, p], EEEG, 62, [5, 8, 21], [2, 2, 0, 0, 5, 2, 0, 8, 4, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 63, [5, 8, 22], [0, 0, 2, 2, 5, 2, 0, 8, 0, 0, 4, 0, 0, 0]
[a, p, p], EEEE, 64, [5, 9, 11], [0, 0, 0, 0, 3, 0, 0, 0, 4, 0, 2, 0, 0, 0]
[B, a, p], EEEG, 65, [5, 9, 21], [2, 2, 0, 0, 5, 2, 0, 4, 8, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 66, [5, 9, 27], [0, 0, 2, 2, 5, 2, 0, 0, 8, 4, 0, 0, 0, 0]
[B, a, p], EEEG, 67, [5, 10, 27], [0, 0, 2, 2, 5, 2, 0, 0, 4, 8, 0, 0, 0, 0]
[B, a, p], EEEG, 68, [5, 10, 28], [2, 2, 0, 0, 5, 2, 0, 0, 0, 8, 4, 0, 0, 0]
[B, a, p], EEEG, 69, [5, 11, 22], [0, 0, 2, 2, 5, 2, 0, 4, 0, 0, 8, 0, 0, 0]
[B, a, p], EEEG, 70, [5, 11, 28], [2, 2, 0, 0, 5, 2, 0, 0, 0, 4, 8, 0, 0, 0]
[A, A, a], EEFFb, 71, [5, 16, 17], [4, 4, 2, 2, 9, 6, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 72, [5, 16, 21], [6, 6, 0, 0, 9, 6, 0, 4, 4, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 73, [5, 16, 28], [6, 6, 0, 0, 9, 6, 0, 0, 0, 4, 4, 0, 0, 0]
[A, B, a], EEFG, 74, [5, 17, 22], [0, 0, 6, 6, 9, 6, 0, 4, 0, 0, 4, 0, 0, 0]
[A, B, a], EEFG, 75, [5, 17, 27], [0, 0, 6, 6, 9, 6, 0, 0, 4, 4, 0, 0, 0, 0]
[a, p, p], EEEE, 76, [6, 7, 13], [0, 0, 0, 0, 0, 3, 4, 0, 0, 0, 0, 0, 2, 0]
[B, a, p], EEEG, 77, [6, 7, 19], [2, 2, 0, 0, 2, 5, 8, 0, 0, 0, 0, 4, 0, 0]
[B, a, p], EEEG, 78, [6, 7, 20], [0, 0, 2, 2, 2, 5, 8, 0, 0, 0, 0, 0, 0, 4]
[a, p, p], EEEE, 79, [6, 12, 14], [0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 4, 0, 2]
[B, a, p], EEEG, 80, [6, 12, 19], [2, 2, 0, 0, 2, 5, 4, 0, 0, 0, 0, 8, 0, 0]
[B, a, p], EEEG, 81, [6, 12, 24], [0, 0, 2, 2, 2, 5, 0, 0, 0, 0, 0, 8, 4, 0]
[B, a, p], EEEG, 82, [6, 13, 24], [0, 0, 2, 2, 2, 5, 0, 0, 0, 0, 0, 4, 8, 0]
[B, a, p], EEEG, 83, [6, 13, 26], [2, 2, 0, 0, 2, 5, 0, 0, 0, 0, 0, 0, 8, 4]
[B, a, p], EEEG, 84, [6, 14, 20], [0, 0, 2, 2, 2, 5, 4, 0, 0, 0, 0, 0, 0, 8]
[B, a, p], EEEG, 85, [6, 14, 26], [2, 2, 0, 0, 2, 5, 0, 0, 0, 0, 0, 0, 4, 8]
[A, A, a], EEFFb, 86, [6, 16, 17], [4, 4, 2, 2, 6, 9, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 87, [6, 16, 19], [6, 6, 0, 0, 6, 9, 4, 0, 0, 0, 0, 4, 0, 0]
[A, B, a], EEFG, 88, [6, 16, 26], [6, 6, 0, 0, 6, 9, 0, 0, 0, 0, 0, 0, 4, 4]
[A, B, a], EEFG, 89, [6, 17, 20], [0, 0, 6, 6, 6, 9, 4, 0, 0, 0, 0, 0, 0, 4]
[A, B, a], EEFG, 90, [6, 17, 24], [0, 0, 6, 6, 6, 9, 0, 0, 0, 0, 0, 4, 4, 0]
[p, p, p], FALSE, 91, [7, 9, 11], [0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 2, 0, 0, 0]
[p, p, p], FALSE, 92, [7, 9, 13], [0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 0, 0, 2, 0]
[C, p, p], EEFFb, 93, [7, 9, 33], [0, 0, 0, 2, 0, 2, 3, 0, 8, 4, 0, 0, 0, 0]
[C, p, p], EEFFa, 94, [7, 10, 33], [0, 0, 0, 2, 0, 2, 3, 0, 4, 8, 0, 0, 0, 0]
[C, p, p], EEFFa, 95, [7, 10, 34], [0, 2, 0, 2, 0, 0, 3, 0, 0, 8, 0, 0, 4, 0]
[C, p, p], EEFFa, 96, [7, 10, 35], [0, 2, 0, 0, 0, 2, 3, 0, 0, 8, 4, 0, 0, 0]
[p, p, p], FALSE, 97, [7, 11, 13], [0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 4, 0, 2, 0]
[C, p, p], EEFFb, 98, [7, 11, 35], [0, 2, 0, 0, 0, 2, 3, 0, 0, 4, 8, 0, 0, 0]
[C, p, p], EEFFb, 99, [7, 13, 34], [0, 2, 0, 2, 0, 0, 3, 0, 0, 4, 0, 0, 8, 0]
[B, C, p], EFFG, 100, [7, 18, 34], [4, 6, 4, 6, 0, 0, 11, 8, 0, 4, 0, 0, 4, 0]
[B, C, p], EFFG, 101, [7, 19, 35], [4, 6, 0, 0, 4, 6, 11, 0, 0, 4, 4, 8, 0, 0]
[B, C, p], EFFG, 102, [7, 20, 33], [0, 0, 4, 6, 4, 6, 11, 0, 4, 4, 0, 0, 0, 8]
[p, p, p], FALSE, 103, [8, 10, 12], [0, 0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 2, 0, 0]
[p, p, p], FALSE, 104, [8, 10, 14], [0, 0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 0, 0, 2]
[C, p, p], EEFFb, 105, [8, 10, 34], [0, 2, 0, 2, 0, 0, 0, 3, 0, 8, 0, 0, 4, 0]
[p, p, p], FALSE, 106, [8, 12, 14], [0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 4, 0, 2]
[C, p, p], EEFFb, 107, [8, 12, 32], [0, 0, 0, 2, 2, 0, 0, 3, 0, 0, 0, 8, 4, 0]
[C, p, p], EEFFa, 108, [8, 13, 31], [0, 2, 0, 0, 2, 0, 0, 3, 0, 0, 0, 0, 8, 4]
[C, p, p], EEFFa, 109, [8, 13, 32], [0, 0, 0, 2, 2, 0, 0, 3, 0, 0, 0, 4, 8, 0]
[C, p, p], EEFFa, 110, [8, 13, 34], [0, 2, 0, 2, 0, 0, 0, 3, 0, 4, 0, 0, 8, 0]
[C, p, p], EEFFb, 111, [8, 14, 31], [0, 2, 0, 0, 2, 0, 0, 3, 0, 0, 0, 0, 4, 8]
[B, C, p], EFFG, 112, [8, 18, 34], [4, 6, 4, 6, 0, 0, 8, 11, 0, 4, 0, 0, 4, 0]
[B, C, p], EFFG, 113, [8, 21, 31], [4, 6, 0, 0, 6, 4, 0, 11, 8, 0, 0, 0, 4, 4]
[B, C, p], EFFG, 114, [8, 22, 32], [0, 0, 4, 6, 6, 4, 0, 11, 0, 0, 8, 4, 4, 0]
[p, p, p], FALSE, 115, [9, 11, 13], [0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 2, 0]
[C, p, p], EEFFb, 116, [9, 11, 30], [2, 0, 0, 2, 0, 0, 0, 0, 7, 0, 4, 4, 0, 0]
[C, p, p], EEFFb, 117, [9, 13, 31], [0, 2, 0, 0, 2, 0, 0, 0, 3, 0, 0, 0, 8, 4]
[C, p, p], EEFFa, 118, [9, 14, 30], [2, 0, 0, 2, 0, 0, 0, 0, 7, 0, 0, 4, 0, 4]
[C, p, p], EEFFa, 119, [9, 14, 31], [0, 2, 0, 0, 2, 0, 0, 0, 3, 0, 0, 0, 4, 8]
[C, p, p], EEFFa, 120, [9, 14, 33], [0, 0, 0, 2, 0, 2, 0, 0, 7, 4, 0, 0, 0, 4]
[B, C, p], EFFG, 121, [9, 21, 31], [4, 6, 0, 0, 6, 4, 0, 8, 11, 0, 0, 0, 4, 4]
[B, C, p], EFFG, 122, [9, 23, 30], [6, 4, 4, 6, 0, 0, 0, 0, 15, 0, 0, 12, 0, 0]
[B, C, p], EFFG, 123, [9, 27, 33], [0, 0, 4, 6, 4, 6, 0, 0, 15, 12, 0, 0, 0, 0]
[p, p, p], FALSE, 124, [10, 12, 14], [0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 4, 0, 2]
[C, p, p], EEFFb, 125, [10, 12, 35], [0, 2, 0, 0, 0, 2, 0, 0, 0, 7, 4, 4, 0, 0]
[C, p, p], EEFFb, 126, [10, 14, 33], [0, 0, 0, 2, 0, 2, 0, 0, 4, 7, 0, 0, 0, 4]
[B, C, p], EFFG, 127, [10, 27, 33], [0, 0, 4, 6, 4, 6, 0, 0, 12, 15, 0, 0, 0, 0]
[B, C, p], EFFG, 128, [10, 28, 35], [4, 6, 0, 0, 4, 6, 0, 0, 0, 15, 12, 0, 0, 0]
[B, C, p], EFFG, 129, [10, 29, 34], [4, 6, 4, 6, 0, 0, 0, 0, 0, 15, 0, 0, 12, 0]
[C, p, p], EEFFa, 130, [11, 12, 30], [2, 0, 0, 2, 0, 0, 0, 0, 4, 0, 3, 8, 0, 0]
[C, p, p], EEFFa, 131, [11, 12, 32], [0, 0, 0, 2, 2, 0, 0, 0, 0, 0, 3, 8, 4, 0]
[C, p, p], EEFFa, 132, [11, 12, 35], [0, 2, 0, 0, 0, 2, 0, 0, 0, 4, 7, 4, 0, 0]
[C, p, p], EEFFb, 133, [11, 13, 32], [0, 0, 0, 2, 2, 0, 0, 0, 0, 0, 3, 4, 8, 0]
[B, C, p], EFFG, 134, [11, 22, 32], [0, 0, 4, 6, 6, 4, 0, 8, 0, 0, 11, 4, 4, 0]
[B, C, p], EFFG, 135, [11, 25, 30], [6, 4, 4, 6, 0, 0, 0, 0, 4, 0, 11, 4, 0, 8]
[B, C, p], EFFG, 136, [11, 28, 35], [4, 6, 0, 0, 4, 6, 0, 0, 0, 12, 15, 0, 0, 0]
[C, p, p], EEFFb, 137, [12, 14, 30], [2, 0, 0, 2, 0, 0, 0, 0, 4, 0, 0, 7, 0, 4]
[B, C, p], EFFG, 138, [12, 19, 35], [4, 6, 0, 0, 4, 6, 8, 0, 0, 4, 4, 11, 0, 0]
[B, C, p], EFFG, 139, [12, 23, 30], [6, 4, 4, 6, 0, 0, 0, 0, 12, 0, 0, 15, 0, 0]
[B, C, p], EFFG, 140, [12, 24, 32], [0, 0, 4, 6, 6, 4, 0, 0, 0, 0, 0, 15, 12, 0]
[B, C, p], EFFG, 141, [13, 24, 32], [0, 0, 4, 6, 6, 4, 0, 0, 0, 0, 0, 12, 15, 0]
[B, C, p], EFFG, 142, [13, 26, 31], [4, 6, 0, 0, 6, 4, 0, 0, 0, 0, 0, 0, 15, 12]
[B, C, p], EFFG, 143, [13, 29, 34], [4, 6, 4, 6, 0, 0, 0, 0, 0, 12, 0, 0, 15, 0]
[B, C, p], EFFG, 144, [14, 20, 33], [0, 0, 4, 6, 4, 6, 8, 0, 4, 4, 0, 0, 0, 11]
[B, C, p], EFFG, 145, [14, 25, 30], [6, 4, 4, 6, 0, 0, 0, 0, 4, 0, 8, 4, 0, 11]
[B, C, p], EFFG, 146, [14, 26, 31], [4, 6, 0, 0, 6, 4, 0, 0, 0, 0, 0, 0, 12, 15]
[A, A, A], FFFGG, 147, [15, 16, 17], [7, 7, 5, 5, 6, 6, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, B], FFFGG, 148, [15, 18, 29], [9, 9, 9, 9, 0, 0, 8, 8, 0, 4, 0, 0, 4, 0]
[A, B, C], FFFGG, 149, [15, 18, 34], [7, 9, 7, 9, 0, 0, 8, 8, 0, 4, 0, 0, 4, 0]
[A, B, B], FFFGG, 150, [15, 23, 25], [9, 9, 9, 9, 0, 0, 0, 0, 8, 0, 4, 8, 0, 4]
[A, B, C], FFFGG, 151, [15, 23, 30], [9, 7, 7, 9, 0, 0, 0, 0, 12, 0, 0, 12, 0,0]
[A, B, C], FFFGG, 152, [15, 25, 30], [9, 7, 7, 9, 0, 0, 0, 0, 4, 0, 8, 4, 0, 8]
[A, B, C], FFFGG, 153, [15, 29, 34], [7, 9, 7, 9, 0, 0, 0, 0, 0, 12, 0, 0, 12,0]
[A, B, B], FFFGG, 154, [16, 19, 28], [9, 9, 0, 0, 9, 9, 8, 0, 0, 4, 4, 8, 0, 0]
[A, B, C], FFFGG, 155, [16, 19, 35], [7, 9, 0, 0, 7, 9, 8, 0, 0, 4, 4, 8, 0, 0]
[A, B, B], FFFGG, 156, [16, 21, 26], [9, 9, 0, 0, 9, 9, 0, 8, 8, 0, 0, 0, 4, 4]
[A, B, C], FFFGG, 157, [16, 21, 31], [7, 9, 0, 0, 9, 7, 0, 8, 8, 0, 0, 0, 4, 4]
[A, B, C], FFFGG, 158, [16, 26, 31], [7, 9, 0, 0, 9, 7, 0, 0, 0, 0, 0, 0, 12, 12]
[A, B, C], FFFGG, 159, [16, 28, 35], [7, 9, 0, 0, 7, 9, 0, 0, 0, 12, 12, 0, 0,0]
[A, B, B], FFFGG, 160, [17, 20, 27], [0, 0, 9, 9, 9, 9, 8, 0, 4, 4, 0, 0, 0, 8]
[A, B, C], FFFGG, 161, [17, 20, 33], [0, 0, 7, 9, 7, 9, 8, 0, 4, 4, 0, 0, 0, 8]
[A, B, B], FFFGG, 162, [17, 22, 24], [0, 0, 9, 9, 9, 9, 0, 8, 0, 0, 8, 4, 4, 0]
[A, B, C], FFFGG, 163, [17, 22, 32], [0, 0, 7, 9, 9, 7, 0, 8, 0, 0, 8, 4, 4, 0]
[A, B, C], FFFGG, 164, [17, 24, 32], [0, 0, 7, 9, 9, 7, 0, 0, 0, 0, 0, 12, 12,0]
[A, B, C], FFFGG, 165, [17, 27, 33], [0, 0, 7, 9, 7, 9, 0, 0, 12, 12, 0, 0, 0,0]
[B, B, C], FFFGG, 166, [18, 29, 34], [7, 9, 7, 9, 0, 0, 6, 6, 0, 12, 0, 0, 12,0]
[B, B, C], FFFGG, 167, [19, 28, 35], [7, 9, 0, 0, 7, 9, 6, 0, 0, 12, 12, 6, 0,0]
[B, B, C], FFFGG, 168, [20, 27, 33], [0, 0, 7, 9, 7, 9, 6, 0, 12, 12, 0, 0, 0,6]
[B, B, C], FFFGG, 169, [21, 26, 31], [7, 9, 0, 0, 9, 7, 0, 6, 6, 0, 0, 0, 12, 12]
[B, B, C], FFFGG, 170, [22, 24, 32], [0, 0, 7, 9, 9, 7, 0, 6, 0, 0, 6, 12, 12,0]
[B, B, C], FFFGG, 171, [23, 25, 30], [9, 7, 7, 9, 0, 0, 0, 0, 10, 0, 8, 10, 0,8]
